2011-09-13 14:40:40,671  INFO [Thread-2] collector.Collector$: Starting
2011-09-13 14:40:41,901  INFO [Thread-2] collector.Collector$: Scheduling collections for 15:05 and every 60 minutes thereafter
2011-09-13 14:40:41,902  INFO [Thread-2] report.EmailScheduler$: Starting
2011-09-13 15:05:00,884  INFO [Collection] collector.Collector$: Collecting
2011-09-13 15:05:00,910  WARN [Collection] collector.Collector$: No service provider information has been saved
2011-09-13 15:05:00,910  INFO [Collection] collector.Collector$: Done
2011-09-13 16:05:00,885  INFO [Collection] collector.Collector$: Collecting
2011-09-13 16:05:00,904  WARN [Collection] collector.Collector$: No service provider information has been saved
2011-09-13 16:05:00,904  INFO [Collection] collector.Collector$: Done
2011-09-13 17:05:00,885  INFO [Collection] collector.Collector$: Collecting
2011-09-13 17:05:00,904  WARN [Collection] collector.Collector$: No service provider information has been saved
2011-09-13 17:05:00,904  INFO [Collection] collector.Collector$: Done
2011-09-13 18:05:00,885  INFO [Collection] collector.Collector$: Collecting
2011-09-13 18:05:00,908  WARN [Collection] collector.Collector$: No service provider information has been saved
2011-09-13 18:05:00,908  INFO [Collection] collector.Collector$: Done
2011-09-13 14:15:38,368  INFO [Thread-2] collector.Collector$: Starting
2011-09-13 14:15:39,600  INFO [Thread-2] collector.Collector$: Scheduling collections for 15:05 and every 60 minutes thereafter
2011-09-13 14:15:39,601  INFO [Thread-2] report.EmailScheduler$: Starting
2011-09-13 15:05:00,592  INFO [Collection] collector.Collector$: Collecting
2011-09-13 15:05:00,632  WARN [Collection] collector.Collector$: No service provider information has been saved
2011-09-13 15:05:00,632  INFO [Collection] collector.Collector$: Done
2011-09-13 15:16:29,273  INFO ["http-bio-8443"-exec-4] usagemetering.RunState$: Changing state to ServiceProvider
2011-09-13 15:22:49,910  INFO ["http-bio-8443"-exec-9] collector.VcDataHandler$: Testing connection to 172.26.17.14
2011-09-13 15:22:51,744  INFO ["http-bio-8443"-exec-9] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-13 15:24:28,440  INFO ["http-bio-8443"-exec-6] report.EmailScheduler$: Starting
2011-09-13 15:24:32,616  INFO ["http-bio-8443"-exec-7] report.EmailScheduler$: Starting
2011-09-13 15:25:13,564  INFO ["http-bio-8443"-exec-2] usagemetering.RunState$: Changing state to Unspecified
2011-09-13 15:25:20,031  INFO ["http-bio-8443"-exec-3] usagemetering.RunState$: Changing state to ServiceProvider
2011-09-13 15:29:11,711  INFO ["http-bio-8443"-exec-7] collector.Collector$: Stopping
2011-09-13 15:29:11,713  INFO ["http-bio-8443"-exec-7] collector.Collector$: Starting
2011-09-13 15:29:11,722  INFO ["http-bio-8443"-exec-7] collector.Collector$: Scheduling collections for 16:05 and every 60 minutes thereafter
2011-09-13 15:29:23,186  INFO ["http-bio-8443"-exec-1] collector.VcDataHandler$: Testing connection to 172.26.17.14
2011-09-13 15:29:23,701  INFO ["http-bio-8443"-exec-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-13 15:55:28,162  INFO ["http-bio-8443"-exec-5] usagemetering.RunState$: Changing state to ServiceProvider
2011-09-13 15:55:55,563  INFO ["http-bio-8443"-exec-6] report.EmailScheduler$: Starting
2011-09-13 15:55:58,526  INFO ["http-bio-8443"-exec-3] report.EmailScheduler$: Starting
2011-09-13 15:56:40,115  INFO ["http-bio-8443"-exec-6] collector.Collector$: Stopping
2011-09-13 15:56:40,115  INFO ["http-bio-8443"-exec-6] collector.Collector$: Starting
2011-09-13 15:56:40,134  INFO ["http-bio-8443"-exec-6] collector.Collector$: Scheduling collections for 16:05 and every 60 minutes thereafter
2011-09-13 15:56:47,694  INFO ["http-bio-8443"-exec-3] collector.Collector$: Stopping
2011-09-13 15:56:47,694  INFO ["http-bio-8443"-exec-3] collector.Collector$: Starting
2011-09-13 15:56:47,731  INFO ["http-bio-8443"-exec-3] collector.Collector$: Scheduling collections for 16:15 and every 60 minutes thereafter
2011-09-13 15:56:49,033  INFO ["http-bio-8443"-exec-6] collector.Collector$: Stopping
2011-09-13 15:56:49,033  INFO ["http-bio-8443"-exec-6] collector.Collector$: Starting
2011-09-13 15:56:49,062  INFO ["http-bio-8443"-exec-6] collector.Collector$: Scheduling collections for 16:15 and every 60 minutes thereafter
2011-09-13 15:56:53,954  INFO ["http-bio-8443"-exec-9] report.EmailScheduler$: Starting
2011-09-13 15:56:54,903  INFO ["http-bio-8443"-exec-4] report.EmailScheduler$: Starting
2011-09-13 15:57:04,961  INFO ["http-bio-8443"-exec-9] report.EmailScheduler$: Starting
2011-09-13 15:57:05,027  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 15:57:06,472  INFO ["http-bio-8443"-exec-4] report.EmailScheduler$: Starting
2011-09-13 15:57:06,498  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 15:57:06,984  INFO ["http-bio-8443"-exec-9] report.EmailScheduler$: Starting
2011-09-13 15:57:07,009  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 15:57:07,476  INFO ["http-bio-8443"-exec-4] report.EmailScheduler$: Starting
2011-09-13 15:57:07,514  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
